"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"02807";"Sint Joseph";"Kreijel (Ospel)";"Limburg";"Gemeente Nederweert";"Derckx";"235";"buiten";"24,80";"1977";"Gelaste roede";"1978";"aanw.";""
"02807";"Sint Joseph";"Kreijel (Ospel)";"Limburg";"Gemeente Nederweert";"Derckx";"236";"binnen";"24,80";"1977";"Gelaste roede";"1978";"aanw.";""
"12176";"Houthuizer molen";"Lottum";"Limburg";"Stichting Het Limburgs Landschap";"Koppes Constructie B.V.";"6";"binnen";"24,20";"2008";"Gelaste roede";"2008";"aanw.";""
"00200";"Leonardusmolen";"Maasbracht";"Limburg";"Molenstichting Maasbracht";"Derckx";"713";"buiten";"26,30";"1992";"Gelaste roede";"1992";"aanw.";""
"00200";"Leonardusmolen";"Maasbracht";"Limburg";"Molenstichting Maasbracht";"Derckx";"714";"binnen";"26,30";"1992";"Gelaste roede";"1992";"aanw.";""
"00754";"Torenmolen van Gronsveld";"Maastricht-Gronsveld";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"264";"binnen";"24,60";"1978";"Gelaste roede";"1978";"aanw.";""
"00754";"Torenmolen van Gronsveld";"Maastricht-Gronsveld";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"263";"buiten";"24,60";"1978";"Gelaste roede";"1978";"aanw.";""
"10686";"Prins Bernhard";"Melick";"Limburg";"Stichting Molens van Roerdalen";"Derckx";"890";"binnen";"26,00";"1998";"Gelaste roede";"1999";"aanw.";""
"10686";"Prins Bernhard";"Melick";"Limburg";"Stichting Molens van Roerdalen";"Derckx";"889";"buiten";"26,00";"1998";"Gelaste roede";"1999";"aanw.";""
"01955";"Nooit Gedacht";"Merselo";"Limburg";"Molenstichting Nooit Gedacht";"Derckx";"813";"binnen";"26,40";"1995";"Gelaste roede";"1995";"aanw.";""
"01955";"Nooit Gedacht";"Merselo";"Limburg";"Molenstichting Nooit Gedacht";"Derckx";"812";"buiten";"26,40";"1995";"Gelaste roede";"1995";"aanw.";""
"00224";"Eendracht maakt Macht";"Meterik";"Limburg";"Stichting Molen Eendracht maakt Macht";"Derckx";"870";"binnen";"26,00";"1997";"Gelaste roede";"1998";"aanw.";""
"00224";"Eendracht maakt Macht";"Meterik";"Limburg";"Stichting Molen Eendracht maakt Macht";"Derckx";"869";"buiten";"26,00";"1997";"Gelaste roede";"1998";"aanw.";""
"02781";"Windlust";"Nederweert-Roeven";"Limburg";"Gemeente Nederweert";"Weerter Scheepsbouw Mij.";"";"buiten";"24,80";"1990";"Gelaste roede";"1992";"aanw.";""
"02781";"Windlust";"Nederweert-Roeven";"Limburg";"Gemeente Nederweert";"Weerter Scheepsbouw Mij.";"";"binnen";"24,80";"1990";"Gelaste roede";"1992";"aanw.";""
"03931";"Molen van Hunnecum";"Nuth";"Limburg";"Stichting Kasteel Wijnandsrade";"Weerter Scheepsbouw Mij.";"";"binnen";"24,90";"1993";"Gelaste roede";"1994?";"aanw.";""
"03931";"Molen van Hunnecum";"Nuth";"Limburg";"Stichting Kasteel Wijnandsrade";"Weerter Scheepsbouw Mij.";"";"buiten";"24,90";"1993";"Gelaste roede";"1994?";"aanw.";""
"01117";"Janssenmolen";"Oirsbeek";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"141";"binnen";"24,80";"1975";"Gelaste roede";"1976";"aanw.";""
"01117";"Janssenmolen";"Oirsbeek";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"140";"buiten";"24,80";"1975";"Gelaste roede";"1976";"aanw.";""
"02809";"De Korenbloem";"Ospel";"Limburg";"Gemeente Nederweert";"Weerter Scheepsbouw Mij.";"";"binnen";"25,70";"1989?";"Gelaste roede";"1990";"aanw.";""
"02809";"De Korenbloem";"Ospel";"Limburg";"Gemeente Nederweert";"Weerter Scheepsbouw Mij.";"";"buiten";"25,70";"1989?";"Gelaste roede";"1990";"aanw.";""
"03508";"Sint Petrus";"Roggel / Nijken";"Limburg";"Gemeente Leudal";"Derckx";"157";"buiten";"24,50";"1975";"Gelaste roede";"1975";"aanw.";""
"03508";"Sint Petrus";"Roggel / Nijken";"Limburg";"Gemeente Leudal";"Derckx";"158";"binnen";"24,50";"1975";"Gelaste roede";"1975";"aanw.";""
"02788";"Molen van Verbeek";"Sint Odili�nberg";"Limburg";"Gemeente Roerdalen";"Derckx";"711";"buiten";"25,40";"1992";"Gelaste roede";"1992";"aanw.";""
"02788";"Molen van Verbeek";"Sint Odili�nberg";"Limburg";"Gemeente Roerdalen";"Derckx";"712";"binnen";"25,40";"1992";"Gelaste roede";"1992";"aanw.";""
"00197";"Hompesche Molen";"Stevensweert";"Limburg";"Vereniging Natuurmonumenten";"Derckx";"213";"binnen";"25,00";"1977";"Gelaste roede";"1977";"aanw.";""
"00197";"Hompesche Molen";"Stevensweert";"Limburg";"Vereniging Natuurmonumenten";"Derckx";"212";"buiten";"25,00";"1977";"Gelaste roede";"1977";"aanw.";""
"00184";"Molen van Nijs / De Nijverheid";"Stramproy";"Limburg";"Gemeente Weert";"Verdonkschot";"7";"binnen";"24,80";"2010";"Gelaste roede";"2010";"aanw.";""
"00184";"Molen van Nijs / De Nijverheid";"Stramproy";"Limburg";"Gemeente Weert";"Verdonkschot";"8";"buiten";"24,80";"2010";"Gelaste roede";"2010";"aanw.";""
"00185";"Sint Jan";"Stramproy";"Limburg";"Gemeente Weert";"Verdonkschot";"3";"binnen";"24,70";"2009";"Gelaste roede";"2009";"aanw.";""
"00185";"Sint Jan";"Stramproy";"Limburg";"Gemeente Weert";"Derckx";"751";"buiten";"24,70";"1993";"Gelaste roede";"1993";"aanw.";""
"00185";"Sint Jan";"Stramproy";"Limburg";"Gemeente Weert";"Derckx";"2";"buiten";"24,60";"1969";"Gelaste roede";"1969";"1993";"vervangen"
"02803";"De Hoop";"Swartbroek";"Limburg";"Molenstichting Gebr. Adriaens";"Derckx";"372";"binnen";"24,90";"1981";"Gelaste roede";"1981";"aanw.";""
"02803";"De Hoop";"Swartbroek";"Limburg";"Molenstichting Gebr. Adriaens";"Derckx";"371";"buiten";"24,90";"1981";"Gelaste roede";"1981";"aanw.";""
"00183";"Sint Anna";"Tungelroy";"Limburg";"Gemeente Weert";"Derckx";"753";"binnen";"25,60";"1993";"Gelaste roede";"1993";"aanw.";""
"00183";"Sint Anna";"Tungelroy";"Limburg";"Gemeente Weert";"Derckx";"752";"buiten";"25,60";"1993";"Gelaste roede";"1993";"aanw.";""
"01134";"Op de Vrouweheide";"Ubachsberg";"Limburg";" R.S. van Eldik en A.M.H. Erkenbosch";"Derckx";"611";"buiten";"23,20";"1989";"Gelaste roede";"1989";"aanw.";""
"01134";"Op de Vrouweheide";"Ubachsberg";"Limburg";" R.S. van Eldik en A.M.H. Erkenbosch";"Derckx";"612";"binnen";"23,20";"1989";"Gelaste roede";"1989";"aanw.";""
"00195";"(Naamloos)";"Urmond";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"59";"buiten";"24,50";"1970";"Gelaste roede";"1972";"aanw.";""
"00195";"(Naamloos)";"Urmond";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"60";"binnen";"24,50";"1970";"Gelaste roede";"1972";"aanw.";""
"01956";"St.Petrus / Gitzelsmolen";"Venray";"Limburg";"Gerard Stoks";"Vaags";"27";"buiten";"24,50";"1999";"Gelaste roede";"2000";"aanw.";""
"01956";"St.Petrus / Gitzelsmolen";"Venray";"Limburg";"Gerard Stoks";"Clephas";"";"binnen";"24,50";"1963";"Gelaste roede";"1964";"2000";"vervangen"
"01956";"St.Petrus / Gitzelsmolen";"Venray";"Limburg";"Gerard Stoks";"Clephas";"";"buiten";"24,50";"1963";"Gelaste roede";"1964";"2000";"vervangen"
"01956";"St.Petrus / Gitzelsmolen";"Venray";"Limburg";"Gerard Stoks";"Vaags";"28";"binnen";"24,50";"1999";"Gelaste roede";"2000";"aanw.";""
"01622";"Rust na Arbeid";"Ven-Zelderheide";"Limburg";"Ludger Pauls";"Derckx";"980";"buiten";"25,00";"2003";"Gelaste roede";"2004";"aanw.";""
"01622";"Rust na Arbeid";"Ven-Zelderheide";"Limburg";"Ludger Pauls";"Derckx";"981";"binnen";"25,00";"2003";"Gelaste roede";"2004";"aanw.";""
"02778";"Sint Oda";"Weert";"Limburg";"H.J.J. Rubingh";"Derckx";"323";"buiten";"25,85";"1979";"Gelaste roede";"";"aanw.";""
"02778";"Sint Oda";"Weert";"Limburg";"H.J.J. Rubingh";"Derckx";"324";"binnen";"25,70";"1979";"Gelaste roede";"";"aanw.";""
"02780";"Wilhelmus-Hubertus";"Weert-Hushoven";"Limburg";"Rolf Zincken / Ton Nouwen";"Derckx";"792";"binnen";"26,70";"1994";"Gelaste roede";"1994";"aanw.";""
"02780";"Wilhelmus-Hubertus";"Weert-Hushoven";"Limburg";"Rolf Zincken / Ton Nouwen";"Derckx";"791";"buiten";"26,70";"1994";"Gelaste roede";"1994";"aanw.";""
"02804";"Sint Antonius";"Weert-Laar";"Limburg";"Bas en Anke Verheul-Beenders";"Derckx";"515";"binnen";"25,00";"1986";"Gelaste roede";"1986";"aanw.";""
"02804";"Sint Antonius";"Weert-Laar";"Limburg";"Bas en Anke Verheul-Beenders";"Derckx";"514";"buiten";"25,00";"1985";"Gelaste roede";"1986";"aanw.";""
"03936";"Van Tienhovenmolen";"Wolfshuis (Bemelen)";"Limburg";"Stichting Het Limburgs Landschap";"Derckx";"64";"buiten";"24,20";"1971";"Gelaste roede";"1971";"2020";"Uitgediend"
